evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,"Child Growth, Shocks, and Food Aid in Rural Ethiopia","3IE_Ethiopia_2005_Child Growth, Shocks, and Food Aid in Rural Ethiopia (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Impact of Health Education on Active Trachoma in Hyperendemic Rural Communities in Ethiopia,3IE_Ethiopia_2006_Impact of Health Education on Active Trachoma,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Single-dose Azithromycin Prevents Trichiasis Recurrence Following Surgery: Randomized Trial in Ethiopia,3IE_Ethiopia_2006_Single-dose Azithromycin Prevents Trichiasis Recur. Follow. Surg.-Random. Trial-Ethiopia (article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Tuberculosis Case-Finding Through a Village Outreach Programme in a Rural Setting in Southern Ethiopia: Community Randomized Trial,3IE_Ethiopia_2006_TB Case-Finding Through- Village Outr. Prog.-Rural Set.-Southern Ethio-(article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Impact of Soil Conservation on Crop Production in the Northern Ethiopian Highlands,3IE_Ethiopia_2007_Impact of Soil Conserv.-Crop Production in the Northern Ethiopian Highlands,Conference/Discussion/Postion paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Is There Persistence in the Impact of Emergency Food Aid? Evidence on Consumption, Food Security and Assets in Rural Ethiopia","3IE_Ethiopia_2007_Is There Persist.-Impact-Emerg. Food Aid Evidence-Consumption, Food Security-Assets(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of Cooperatives on Smallholders' Commercialization Behavior: Evidence from Ethiopia,3IE_Ethiopia_2008_Impact of Cooperatives on Smallholders' Commer.n Behav.-Ethiopia (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Assessment of Herd Protection Against Trachoma Due to Repeated Mass Antibiotic Distributions: A Cluster-Randomised Trial ,3IE_Ethiopia_2009_Assess.-Herd Protection Against Trachoma-Repeated Mass Antibiotic Distribut,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Effect of Mass Distribution of Azithromycin for Trachoma Control on Overall Mortality in Ethiopian Children: A Randomized Trial,3IE_Ethiopia_2009_Effect-Mass Distrib.-Azithromycin-Trachoma Control-Overall Mortality-Child.-RandTrial (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Health Extension Workers Improve Tuberculosis Case Detection and Treatment Success in Southern Ethiopia: A Community Randomized Trial,3IE_Ethiopia_2009_Health Ext. Work. Improve TB Case Detect.&Treatment Success-S. Ethio.- Com. Rand. Trial,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of Agricultural Extension and Roads on Poverty and Consumption Growth in Fifteen Ethiopian Villages,3IE_Ethiopia_2009_Impacts of agr extension,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Productive Safety Net Programme and Children's Time Use between Work and Schooling in Ethiopia,3IE_Ethiopia_2009_Prod. Safety Net Prog. & Children's Time Use btwn Work and School.-Ethio.,Working paper,<NULL>,2009,<NULL>,UKAID,<NULL>
3IE,Randomized Controlled Trial in Rural Ethiopia to Assess a Portable Water Treatment Device,3IE_Ethiopia_2009_RCT in Rural Ethiopia to Assess a Portable Water Treatment Device (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Its Linkages,3IE_Ethiopia_2009_The Im. of Ethiopia's Prod. Safety Net Prog. and Its Linkages (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,An Experiment on the Impact of Weather Shocks and Insurance on Risky Investment,3IE_Ethiopia_2010_An Experi.- Imp.-Weather Shocks and Insur.-Risky Investment,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Food Aid Impact on Poverty Reduction: Empirical Evidence from Rural Households in Ethiopia ,3IE_Ethiopia_2010_Food Aid Impact on Poverty Reduct.-Emp.l Evid. from Rural Households in Ethio.,Conference/Discussion/Postion paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Rural Poverty Dynamics and Impact of Intervention Programs upon Chronic and Transitory Poverty in Northern Ethiopia,3IE_Ethiopia_2010_Rural Pov. Dyn. & Impact-Interven. Prog.s upon Chronic& Transitory Pov.-N. Eth.,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomised Controlled Trial to Compare the Effectiveness of Different Knowledge-Transfer Interventions for Rural Working Equid Users in Ethiopia,3IE_Ethiopia_2011_A Cluster-RCT-Compare-Effective.-Dif. Knowle.-Transfer Interven.s-Rural Working Equid(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Family Planning and Fertility: Estimating Program Effects Using Cross-Sectional Data,3IE_Ethiopia_2011_Fam.Planning and Fertility-Estim. Prog. Effects Using Cross-Sect. Data,Conference/Discussion/Postion paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impacts of Land Certification on Tenure Security, Investment, and Land Markets: Evidence from Ethiopia","3IE_Ethiopia_2011_Imp. of Land Certific.-Tenure Sec., Invest.,&Land Markts- Evidence- Ethiopia (article)",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
