evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,
ALNAP,Ethiopia 2011 Drought Response Accountability review,ALNAP_Ethiopia_2012_2011 Drought Response Accountability review,Report,Accountability Review,2012,<NULL>,<NULL>,<NULL>
Government Website,ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FIRST ADDITIONAL LANGUAGE AND HOME LANGUAGE,Gov_South Africa_2014_ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT FIRST ADD. LANGUAGE &HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FOUNDATION PHASE MATHEMATICS AND HOME LANGUAGE,Gov_South Africa_2014_THE ANNUAL NATIONAL ASSESS.-2014 DIAGNOSTIC REPORT-MATHS&HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT INTERMEDIATE AND SENIOR PHASES MATHEMATICS,Gov_South Africa_2014_-ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT INTERMEDIATE& SNR PHASES MATHS,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENT OF 2014 GRADES 1 TO 6 & 9,Gov_South Africa_2014_REPORT ON THE ANNUAL NATIONAL ASSESS. OF 2014 GRADES 1 TO 6 & 9,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL NATIONAL ASSESSMENT 2013 Diagnostic Report and 2014 Framework for Improvement,Gov_South Africa_2014_ANNUAL NAT. ASSESS. 2013 Diagnostic Report & 2014 Framework-Improve.,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
UNEG,WFP Office of Evaluation's 2015 Annual Evaluation Report ,UNEG_Multi_2015_WFP_Annual Evaluation Report_,Report,Annual Evaluation,2015,<NULL>,WFP,<NULL>
UNEG,WFP Office of Evaluation Annual Evaluation Report (2013),UNEG_Multi_2014_WFP_Annual Evaluation Report_2013,Report,Annual Evaluation,2014,<NULL>,WFP,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) ANNUAL PROGRESS REPORT,USAID_Ghana_2015_(SFMP) ANNUAL PROGRESS REPORT,Report,Annual Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
Government Website,Annual Progress Report for F.Y. 2011/12 Growth and Transformation Plan,Gov_Ethiopia_2013_Annual Progress Report for F.Y. 2011.12 Growth & Transformation Plan,Annual report,Annual Progress Report,2013,<NULL>,<NULL>,Ministry of Finance and Economic Development
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2016),<NULL>,Report,Annual Progress Report,2015,USAID,USAID,<NULL>
IFAD,United Republic of Tanzania Country Programme Evaluation Approach Paper,IFAD_Tanzania_2015_Tanzania Country Programme Evaluation Approach Paper,Report,Approach Paper,2015,<NULL>,IFAD,<NULL>
UNICEF,Early Childhood Development and Family Services: Baseline Evaluation in 20 Sites in Rwanda,UNICEF_Rwanda_2015_Early Childhood Development and Family Services,Report,Baseline Assessment,2015,Imbuto Foundation; UNICEF Rwanda,UNICEF,<NULL>
UNICEF,School Grants Pilot Baseline Evaluation,UNICEF_Zimbabwe_2013_School Grants Pilot Baseline,Report,Baseline Assessment,2013,<NULL>,UNICEF,<NULL>
Government Website,"REPORT On Knowledge, Attitudes and Practices (KAP) Baseline Assessment on Child Protection Issues in 7 Districts in Kenya",Gov_Kenya_2011_REPORT On (KAP) Baseline Assess. on Child Protec. Issues in 7 Districts-Kenya,Report,Baseline Assessment,2011,<NULL>,UNICEF,"Ministry of Gender, Children and Social Development"
DFID,"Evaluating DFID’s Policy On Tackling Social Exclusion: Baseline, Framework and Indicators","DFID_Multi_2007_Eval. DFID’s Policy On Tackling Social Exclu.-Base., Framew. & Indicators",Working paper,"Baseline, Framework and Indicators",2007,<NULL>,DFID,<NULL>
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,Kenya Urban Reproductive Health Initiative (Tupange) Report of the 2010 Baseline Household Survey,Gov_Kenya_2011_Kenya Urban Reproductive Health Initiative (Tupange)-Baseline Household Survey,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Public Health and Sanitation
