evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,"Evaluation of OFDA Emergency Seed Relief Drought Response Ethiopia, 2003-04",OECD_Ethiopia_2005_EVALUATION OF OFDA EMERGENCY SEED RELIEF DROUGHT RESPONSE ETHIOPIA_2003-04,Report,<NULL>,2005,CARE; CISP; CRS; FHI; GAA; SCF/UK; Oxfam; WVI,USAID/OFDA,<NULL>
OECD,"Child Health Initiatives for Lasting Development – in Ethiopia. Farta Woreda, Amhara Region, Ethiopia
Child Survival and Health Grants Program",OECD_Ethiopia_2005_Child Health Initiatives for Lasting Development in Ethiopia,Report,<NULL>,2005,Ministry of Health (MOH); Ministry of Education; Ethiopian Orthodox Church (EOC); Debra Tabor Health College; Farta Woreda administration,CARE; USAID,<NULL>
OECD,Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,OECD_Ethiopia_2005_Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,Report,<NULL>,2005,Greener Ethiopia,CHF International Ethiopia,<NULL>
SIDA,General or Selective Intervention ? An Evaluation of Sida’s Partnership Programmes in Chile and South Africa,SIDA_Multi_2005-general-or-selective-intervention-an-evaluation-of-sidas-partnership-prog.-hile-&SA_2082,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Main Report,SIDA_Multi_2005-turning-policy-into-practice-sidas-implemen.-swedish-hivaids-strategy.-main-report_2083,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. A Review of Country Strategies and Organisational Arrangements,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2084,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Concept Paper,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2085,Report,Concept Paper,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Ethiopia,SIDA_Ethiopia_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2087,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Zambia,SIDA_Zambia_2005-turning-policy-into-practice_sidas-implementation-of-the-swedish-hivaids-strategy,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"Evaluation of HEPNet in SSA: Evaluation of Sida support to Health Economics Capacity in Sub-Saharan Africa through the Health Economics Unit, University of Cape Town",SIDA_Multi_2005_evaluation-of-hepnet-in-ssa_628,Report,<NULL>,2005,Health Economics Unit (HEU) at the University of Cape Town,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Policies in the Kenyan Health care sector – Why are they so difficult to implement?,SIDA_Kenya_2005_policies-in-the-kenyan-health-care-sector,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Findings from a study of regional NHA networks,SIDA_Multi_2005_findings-from-a-study-of-regional-nha-networks_630,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Research Makes Sense,SIDA_Multi_2005_research-makes-sense_1645,Report,<NULL>,2005,<NULL>,SAREC,<NULL>
SIDA,An Independent External Evaluation of the International Fund or Agricultural Development,SIDA_Multi_2005_an-ind.-external-eval.-of-the-int.-fund-or-agri.-dev._3140,Report,<NULL>,2005,International Fund for Agricultural Development (IFAD); CIDA,IFAD; SIDA; CIDA,<NULL>
SIDA,Sida Supported ICT Project at Makerere University in Uganda,SIDA_Uganda_2005_sida-supported-ict-project-at-makerere-university-in-uganda_2094,Report,<NULL>,2005,"Makerere University, Uganda","Sida, Department for Research Co-operation",<NULL>
SIDA,What difference has it made? Review of the Development Cooperation Programme between the South African Police Service and the Swedish National Police Board,SIDA_South Africa_2005_What difference has it made,Report,<NULL>,2005,SAPS,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,The Farmer Group Empowerment (FGE) Component of the Land Management and Conservation Farming Programme in Zambia.,SIDA_Zambia_2005_the-farmer-group-empower.-component-management&conserv.-farming-prog.-in-zambia,Report,<NULL>,2005,<NULL>,"Sida, Department for Africa",<NULL>
OECD,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment. Phase II Thematic Evaluation: Maternal Mortality,OECD_Nigeria_2005_Eval.-DFID Dev. Assis. Gender Eq.&Women's Empower. Phase ii Marternal Mortality,Report,<NULL>,2005,<NULL>,DFID,<NULL>
UNEG,"IFAD’s Performance and Impact in Decentralizing Environments: Experiences from Ethiopia, Tanzania and Uganda. Thematic Evaluation",UNEG_Multi_2005_IFAD_in_decentralizing_environments,Report,<NULL>,2005,<NULL>,IFAD,<NULL>
OECD,GENDER AND PROPERTY RIGHTS WITHIN POSTCONFLICT SITUATIONS,OECD_Rwanda_2005_Gender and Property rights within postconflict situations,Report,<NULL>,2005,GoR,USAID’s Center for Development Information and Evaluation (CDIE),<NULL>
