evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
USAID,Periperi U phase III summative evaluation,<NULL>,Report,<NULL>,2015,<NULL>,USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
UNEG,Water Conservation and Management,<NULL>,Report,<NULL>,2014,<NULL>,IFAD,<NULL>
UNEG,"Ethiopia PRRO 200700 (2015-2018) Food Assistance for Eritrean, South Sudanese, Sudanese and Somali Refugees: An Operation Evaluation",<NULL>,Report,<NULL>,2016,<NULL>,WFP,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,CAFOD's Livelihoods Programme in Zimbabwe,<NULL>,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
UNICEF,Baseline survey on the implementation of TUSEME process in the Child Friendly Schools in Rwanda,<NULL>,Report,Baseline Survey,2011,<NULL>,UNICEF,<NULL>
3IE,Impact of Farmer Field Schools on Agricultural Productivity and Poverty in East Africa,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Micro credit, Family Planning Programs and Contraceptive Behavior: Evidence from a Field Experiment in Ethiopia",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Poverty Reducation Impact of Food Aid in Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Long-Term Impacts of Investment in Early Schooling: Empirical Evidence from Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Food Security Program on Household Food Consumption in Northwestern Ethiopia: A Matching Estimator Approach,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Impact evaluation of the Ethiopian Health Services Extension Programme,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
MEASURE,Association of Child Marriage With Suicidal Thoughts and Attempts Among Adolescent Girls in Ethiopia,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Climate Change, Food Security, and Population in Sub-Saharan Africa: Modeling the Linkages",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Child Marriage Prevention in Amhara Region, Ethiopia: Association of Communication Exposure and Social Influence with Parents/guardians' Knowledge and Attitudes",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Women’s empowerment and choice of contraceptive methods in selected African countries,<NULL>,Article,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,The Effect of Women's Property Rights on HIV: A Search for Quantitative Evidence,<NULL>,Article,<NULL>,2014,MEASURE Evaluation,USAID,<NULL>
MEASURE,An Association between Ethnic Diversity and HIV Prevalence in Sub-Saharan Africa,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,The contribution of primary care to health and health systems in low- and middle-income countries: A critical review of major primary care initiatives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of peer education interventions for HIV prevention in developing countries: a systematic review and meta-analysis,<NULL>,Article,<NULL>,2009,<NULL>,National Institute of Mental Health; USAID; WHO,<NULL>
3IE,Systematic review of public health branding.,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Literacy, Skills and Welfare: Effects of Participation in Adult Literacy Programs",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Access, Sorting, and Achievement: The Short-Run Effects of Free Primary Education in Kenya",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
MEASURE,Explaining Inequity in the Use of Institutional Delivery Services in Selected Countries,<NULL>,Report,<NULL>,2014,<NULL>,USAID,<NULL>
3IE,A systematic review of task-shifting for HIV treatment and care in Africa,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
