evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,
SIDA,Evaluation of the Development of the Sustainable City Approach Final Report,SIDA_Multi_2014_Eval. of the Dev. of the Sustainable City Approach Final Report,Report,<NULL>,2014,,SIDA,<NULL>
SIDA,Evaluation of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,SIDA_Tanzania_2016_Eval. of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,Report,<NULL>,2016,,SIDA,<NULL>
3IE,A Controlled Study of Funding for Human Immunodeficiency Virus/Acquired Immunodeficiency Syndrome as Resource Capacity Building in the Health Systems in Rwanda,3IE_Rwanda_2012_A Contr. Study-Funding-HIV.Acq. Immun. Syndrome as Resource Capacity Build.-Health Systems,Article,<NULL>,2012,Abt Associates,<NULL>,<NULL>
NORAD,Evaluation of the International Trade Centre UNCTAD/WTO Volume 1 Synthesis Report,NORAD_Multi_2006_Eval. of the Int. Trade Centre UNCTAD.WTO Volume 1 Synthesis Report,Report,Synthesis Report,2006,ACE-Global; Copenhagen DC; Ticon DCA,<NULL>,<NULL>
Government Website,Functional Review MIGEPROF Final Report,Gov_Rwanda_2008_Functional Review MIGEPROF Final Report,Report,Functional Review,2008,Adam Smith International; DFID,<NULL>,Ministry of Public Service and Labour
Government Website,Functional Review MIJESPOC Final Report,Gov_Rwanda_2008_Functional Review MIJESPOC Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MINADEF Final Report,Gov_Rwanda_2008_Functional Review of MINADEF Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,FUNCTIONAL REVIEW OF MINAFFET/FINAL REPORT,Gov_Rwanda_2008_FUNCTIONAL REVIEW OF MINAFFET FINAL REPORT,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,REVIEW OF THE MINISTRY OF AGRICULTURE AND ANIMAL RESOURCES (MINAGRI),Gov_Rwanda_2008_REVIEW OF THE MINISTRY OF AGRICULTURE AND ANIMAL RESOURCES (MINAGRI),Report,Functional Review,2008,Adam Smith International; DFID,<NULL>,Ministry of Public Service and Labour
Government Website,"Functional Review of the MINISTRY OF LOCAL ADMINISTRATION, GOOD GOVERNANCE, COMMUNITY DEVELOPMENT AND SOCIAL AFFAIRS","Gov_Rwanda_2008_MINISTRY OF LOCAL ADMIN., GOOD GOV., COM. DEV. & SOC. AFFAIRS",Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MINICOM Final Report,Gov_Rwanda_2008_Functional Review of MINICOM Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review Report Ministry of Justice MINIJUST,Gov_Rwanda_2008_Functional Review Report Ministry of Justice MINIJUST,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review MININFOR Final Report,Gov_Rwanda_2008_Functional Review MININFOR Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review Of the National Public prosecution Authority Final Report,Gov_Rwanda_2008_Functional Review Of the National Public prosecution Authority Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MININTER Draft Report,Gov_Rwanda_2008_Functional Review of MININTER Draft Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of the Parliament Draft Report,Gov_Rwanda_2008_Functional Review of the Parliament Draft Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of the Prime Minister’s Office Final Report,Gov_Rwanda_2008_Functional Review of the Prime Minister’s Office Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
SIDA,Evaluation of the BetterAid and Open Forum Programmes - Final Report,SIDA_Multi_2012_evaluation-of-the-betteraid-and-open-forum-programmes_3416,Report,<NULL>,2012,ADA; SIDA; DFID; CIDA,<NULL>,<NULL>
SIDA,Anti-Corruption Approaches: A Literature Review,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2009,"ADB, Danida, DFID, NORAD, SADEV, Sida",<NULL>,<NULL>
DANIDA,Joint Evaluation of Budget Support to Tanzania: lessons learned and recommendations for the future Final Report: Volume 1 2013,Danida_Tanzania_2013_Joint Evaluation of Budget Support to Tanzania-Vol. 1-2013,Report,Joint Evaluation,2013,ADE; COWI; ITAD,DANIDA,<NULL>
SIDA,"JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Burkina Faso, Malawi, Mozambique, Nicaragua, Rwanda, Uganda, Vietnam",SIDA_Multi_2006_evaluation-of-general-budget-support-synthesis-report,Report,<NULL>,2006,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,<NULL>
OECD,ETHIOPIA: REVIEW OF BANK GROUP ASSISTANCE TO THE AGRICULTURE AND RURAL DEVELOPMENT SECTOR,OECD_Ethiopia_2008_Review of Bank assistance to ARD Sector,Report,<NULL>,2008,AfDB; GoE,OPERATIONS EVALUATION DEPARTMENT (OPEV),<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Rwanda Country Report,SIDA_Rwanda_2006_country-report_2572,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
