evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
World Vision,STEPS OVC Program Impact Report,WV_Zambia_2014_STEPS OVC Program Impact Report,Report,Impact Report,2014,<NULL>,USAID,<NULL>
World Bank,Impact Evaluation of Free-of-Charge CFL Bulb Distribution in Ethiopia,WB_Ethiopia_2013_free-of-charge CFL bulb distribution,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
World Bank,Pronatal property rights over land and fertility outcomes: evidence from a natural experiment in Ethiopia,WB_Ethiopia_2015_Pronatal property rights over land and fertility outcomes-Ethiopia,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Case study of Southern Africa Power Market Program : an independent evaluation of the World Bank's support of regional programs,WB_Botswana_2006_Southern Africa Power Market Program,Report,Case Study,2006,<NULL>,World Bank,<NULL>
World Bank,An assessment of the investment climate in Botswana (Vol. 2),WB_Botswana_2007_An assessment of investment climate(Vol. 2),Report,<NULL>,2007,<NULL>,World Bank,<NULL>
World Bank,An assessment of the investment climate in Botswana : Main report (English),WB_Botswana_2007_assessment of investment climate,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
World Bank,Botswana - Financial sector assessment,WB_Botswana_2008_Financial sector assessment,Report,<NULL>,2008,<NULL>,IMF; World Bank,<NULL>
World Bank,Sexual behavior change intentions and actions in the context of a randomized trial of a conditional cash transfer for HIV prevention in Tanzania (English),WB_Tanzania_2012_Sexual behavior change intentions and actions - conditional cash transfer for HIV prevention,Working paper,Impact Evaluation,2012,<NULL>,World Bank,<NULL>
World Bank,Using provider performance incentives to increase HIV testing and counseling services in Rwanda (English),WB_Rwanda_2013_Using provider performance incentives to increase HIV testing and counseling,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
World Bank,Information is power : experimental evidence on the long-run impact of community based monitoring,WB_Uganda_2014_long-run impact of community based monitoring,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
World Bank,Impact of intermittent screening and treatment for malaria among school children in Kenya: a cluster randomized trial,WB_Kenya_2014_intermittent screening and treatment for malaria among school children,Working paper,Impact Evaluation,2014,<NULL>,World Bank,<NULL>
