evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
UNICEF,"Measuring the Impact of SMS-Based Interventions on VMMC Uptake in Lusaka Province, Zambia",UNICEF_Zambia_2015_SMS-Based Interventions on VMMC Uptake,Report,Impact Evaluation,2015,"CHAMP; Ministry of Community Development, Mother and Child Health; UNICEF",3ie,<NULL>
UNICEF,Livelihood Empowerment Against Poverty Program Impact Evaluation,UNICEF_Ghana_2013_Livelihood Empowerment Against Poverty Program,Report,Impact Evaluation,2013,Food & Agriculture Organization; University of Ghana,3IE,<NULL>
3IE,A youth wage subsidy experiment for South  Africa ,3IE_South Africa_2014_A youth wage subsidy experiment for South  Africa,Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,Livelihood empowerment against poverty program impact evaluation in Ghana,3IE_Ghana_2013_Livelihood empowerment against poverty program impact evaluation in Ghana,Report,Impact Evaluation,2013,<NULL>,3IE,<NULL>
3IE,Sustainability Of Impact: Dimensions Of Decline And Persistence  in Adoption of a Biofortified Crop in Uganda ,3IE_Uganda_2016_Sustainability Of Impact. Dimensions- in Adoption-Biofort. Crop-Uganda,Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,"The impact of Tanzania’s Joint Forest Management programme on livelihoods, governance and forests ","3IE_Tanzania_2015_The impact of Tanz.’s Joint Forest Manage. prog. on livelihoods, gov.& forests",Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,"The SASA Study: A Cluster Randomised Controlled Trial to Assess the Impact of a Violence and HIV Prevention Programme in Kampala, Uganda ","3IE_Uganda_2014_The SASA Study- Violence and HIV Prevention Programme in Kampala, Uganda",Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,Enhancing Food Production and Food Security through Improved Inputs: An Evaluation of Tanzania’s National Agricultural Input Voucher Scheme with a Focus on Gender Impacts ,3IE_Tanzania_2014_Enhancing Food Prod.&Food Security through Improved Inputs,Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,"No Margin, No Mission? Evaluating the Role of Incentives in the Distribution of Public Goods in Zambia ","3IE_Zambia_2013_No Margin, No Mission-Eval. the Role of Incentives in the Distrib. of Pub. Goods in Zam.",Report,<NULL>,2013,<NULL>,3IE,<NULL>
Uganda Office of Prime Minister,PROCESS EVALUATION REPORT OF UNIVERSAL PRIMARY EDUCATION PROGRAMME IN UGANDA,Gov_Uganda_2016_PROCESS EVAL. REPORT-UNIVERSAL PRIMARY EDU. PROG. IN UGANDA,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
Uganda Office of Prime Minister,PROCESS EVALUATION OF THE DECENTRALISATION POLICY IN UGANDA,Gov_Uganda_2016_PROCESS EVAL. OF THE DECENTRALISATION POLICY IN UGANDA(2),Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
Uganda Office of Prime Minister,Youth Livelihoods Programme Process Evaluation Report,Gov_Uganda_2016_Youth Livelihoods Programme Process Evaluation Report,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
ALNAP,Final Independent Evaluation of the Zimbabwe Mission Closure,ALNAP_Zimbabwe_2015_Evaluation of the Zimbabwe Mission Closure,Report,<NULL>,2015,<NULL>,ACF International,<NULL>
ALNAP,"Final Independent Evaluation of Water, Sanitation and Hygiene Emergency Assistance and Preparedness in SNNPRS, Ethiopia","ALNAP_Ethiopia_2010_Water, Sanitation and Hygiene Emergency Assistance and Preparedness in SNNPRS",Report,<NULL>,2010,<NULL>,ACF International,<NULL>
ALNAP,Final Independent Evaluation of ACF International's Response to the Horn of Africa Crisis,ALNAP_Multi_2012_ACF International's Response to the Horn of Africa crisis,Report,<NULL>,2012,<NULL>,ACF International,<NULL>
OECD,Adaptation Learning Program (ALP): Final Evaluation Report,OECD_Multi_2015_Evaluation-CARE-Adaptation-Learning-Programme,Report,<NULL>,2015,UKAid (DFID); the Danish Ministry of Foreign Affairs; Government of Finland; Austrian Development Agency,Adaptation Learning Program/CARE International,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts -  Zambia Country Report,SIDA_Zambia_2012_joint-evaluation-of-support-to-anti-corruption-efforts-zambia-country-report,Report,<NULL>,2012,DFID; SADEV; ADB;SIDA; Danida; Norad,ADB; DANIDA; DFID; NORAD; SADEV; SIDA;,<NULL>
DANIDA,Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6/2011 – Synthesis,ALNAP_Multi_2011_Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6.2011 – Synthesis,Report,Synthesis Report,2011,<NULL>,ADB; DANIDA; DFID; SADEV; SIDA,<NULL>
DANIDA,Evaluation of Donor Support to Public Financial Management (PFM) Reform in Developing Countries Analytical study of quantitative cross‐country evidence,ALNAP_Multi_2011_Eval. of Donor Sup. to Pub. Fin.l Manag. (PFM) Reform in Dev. Count.,Report,<NULL>,2011,Oxford University,ADB; DANIDA; DFID; SIDA,<NULL>
SIDA,"Evaluation of Public Financial Management Reform in Ghana, 2001–2010 Final Country Case Study Report","SIDA_Ghana_2012_Eval. of Public Fin. Manage. Reform-Ghana, 2001–2010-Country Case Study Report",Report,Case Study,2012,Fiscus Public Finance Consultants,ADB; DANIDA; SIDA,<NULL>
