evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Source,Title,Document Title,Document Type,Type of Study,<NULL>,Partners,Funding Details,Government Dept Ministry
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,
USAID,Peace initiative Kenya : final performance evaluation,USAID_Kenya_2016_Peace initiative Kenya,Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,Performance evaluation of reading for Ethiopia's achievement developed institutional improvement (READ II),USAID_Ethiopia_2016_Perform. eval. of reading for Ethiopia's achievement dev. instit. improv. (READ II),Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,Ethiopia strengthening land tenure and administration program endline report : an impact evaluation of the effects of second-level land certification relative to first-level certification,USAID_Ethiopia_2016_Ethiopia strengthening land tenure and administration,Report,<NULL>,2016,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Opening doors : a performance evaluation of the development credit authority (DCA) in Ethiopia,USAID_Ethiopia_2016_Opening doors,Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,Evaluation of USAID/Uganda strengthening decentralization for sustainability (SDS) program,USAID_Uganda_2016_Evaluation of USAID.Uganda strengthen,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Independent evaluation of CAADP multi-donor trust fund (MDTF). Volume 1 : main report,USAID_Multi_2016_Independent Evaluation of CAADP Multi-Donor Trust Fund (MDTF),Report,<NULL>,2016,<NULL>,European Union (EU); U.S. Agency for International Development (USAID); United Kingdom. Dept. for International Development (DFID),<NULL>
USAID,Midterm evaluation of the grant management solutions II project,USAID_Multi_2016_Midterm evaluation of the grant management solutions II project,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,The effectiveness and efficiency of implementing the chronic care model for HIV care in Uganda,USAID_Uganda_2016_The effectiveness&efficiency-implementing-chronic care model for HIV care in Uganda,Report,<NULL>,2016,<NULL>,USAID. Bur. for Global Health. Ofc. of Health Systems,<NULL>
USAID,Partnership for growth (PFG) mid-term evaluation : Tanzania final report,USAID_Tanzania_2016_Partnership for growth (PFG) mid-term evaluation,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Standard methods and procedures for animal health (SMP-AH) project : external evaluation report,USAID_Multi_USAID_2016_Standard methods and procedures for animal health (SMP-AH) project,Report,<NULL>,2016,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,USAID/health communication capacity collaborative (HC3) : midterm evaluation,USAID_Nigeria_2016_USAIDhealth communication capacity collaborative (HC3),Report,<NULL>,2016,"Education Development Center, Inc. (EDC)","USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Time to learn project year 4 performance evaluation report,USAID_Zambia_2016_Time to learn project year 4 performance evaluation report,Report,<NULL>,2016,<NULL>,USAID. Mission to Zambia,<NULL>
USAID,"East, central and southern Africa health community","USAID_Tanzania_2016_East, cent. & s. Africa health community",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,"Literacy, language and learning initiative (L3) : national fluency assessment of Rwandan schools : midline report","USAID_Rwanda_2016_Literacy, language and learning initiative (L3)",Report,<NULL>,2016,<NULL>,USAID. Mission to Rwanda,<NULL>
USAID,Women’s empowerment in agriculture index (WEAI) impact assessment report,USAID_Uganda_2016_Women's empowerment in agriculture index (WEAI) impact assessment report,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Ofc. of Food for Peace (FFP)",<NULL>
USAID,African cocoa initiative final performance evaluation report,USAID_Multi_2016_African cocoa initiative,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Food Security; USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,"East, central and southern Africa health community : performance evaluation (ECSA-HC)","USAID_Multi_2016_East, central and southern Africa health community - performance evaluation (ECSA-HC)",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,Partnership for growth (PFG) mid-term evaluation : Ghana and Tanzania crosscutting report,USAID_Multi_2016_Partnership for growth (PFG) mid-term evaluation - Ghana and Tanzania crosscutting report,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
SIDA,Evaluation Twaweza: Tanzania 2009 - 2014 Final Report,SIDA_Tanzania_2016_Evaluation Twaweza. Tanzania 2009 - 2014 Final Report,Report,<NULL>,2016,Project Services International (PSI),SIDA,<NULL>
SIDA,Evaluation of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,SIDA_Tanzania_2016_Eval. of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,Report,<NULL>,2016,,SIDA,<NULL>
UNEG,"Ethiopia PRRO 200700 (2015-2018) Food Assistance for Eritrean, South Sudanese, Sudanese and Somali Refugees: An Operation Evaluation",<NULL>,Report,<NULL>,2016,<NULL>,WFP,<NULL>
