evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,2001-06 PROGRAM EVALUATION: CODE,OECD_Tanzania_2006_2001-06 PROGRAM EVALUATION_CODE,Report,<NULL>,2006,CODE,"Capacity Development Division, Voluntary Sector Programs ,Canadian Partnership Branch, Canadian International Development Agency (CIDA)",<NULL>
Government Website,2006 Annual Report NAERLS,Gov_Nigeria_2006_2006 Annual Report NAERLS,Annual report,<NULL>,2006,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
ALNAP,2010 Kenya: Evaluation of the Emergency Blanket Supplementary Feeding Programme (BSFP) in Five Districts of Northern Kenya,ALNAP_Kenya_2010_Emergency Blanket Supplementary Feeding Programme-Five Districts of Northern Kenya,Report,Programme Evaluation,2010,<NULL>,UNICEF; WFP,<NULL>
Government Website,2010 malaria indicator survey,Gov_Nigeria_2012_2010 malaria indicator survey,Report,Indicator Survey,2012,ICF; Measure DHS; National Malaria Control Programme; National Population Commission,USAID,National Population Commission
Government Website,2010 NATIONAL MSME COLLABORATIVE SURVEY,Gov_Nigeria_2013_2010 NATIONAL MSME COLLABORATIVE SURVEY,Report,Collaborative Survey,2013,SMEDAN,<NULL>,National Bureau of Statistics
Government Website,2010 NBS/CADP Baseline Survey Report National Bureau of Statistics (NBS) -Commercial Agriculture Development Project (CADP),Gov_Nigeria_2010_2010 NBS.CADP Baseline Survey Report (NBS) -(CADP),Report,Baseline Survey,2010,World Bank,World Bank,National Bureau of Statistics
Government Website,2010 PERFORMANCE MONITORING & EVALUATION REPORT,Gov_Nigeria_2010_2010 PERFORMANCE MONITORING & EVALUATION REPORT,Report,<NULL>,2010,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,2011 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2011_2011 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2011,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,2011 Annual Socio-Economic Report: Access to ICT,Gov_Nigeria_2012_2011 Annual Socio-Economic Report Access to ICT,Report,Socio-Economic Survey,2012,<NULL>,<NULL>,National Bureau of Statistics
SIDA,"2011 Evaluation of ACCORD, SAIIA and CCR – Regional Peace and Security in Africa","SIDA_Multi_2013_2011 Eval. of ACCORD, SAIIA and CCR – Reg. Peace and Security in Afr.",Report,<NULL>,2013,<NULL>,SIDA,<NULL>
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,2011 Socio-Economic Survey: Sectoral Wages and Emoluments,Gov_Nigeria_2011_2011 Socio-economic survey,Report,Socio-Economic Survey,2011,<NULL>,<NULL>,National Bureau of Statistics
Government Website,2012 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2012_2012 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2012,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website, 2013-2014 SURE-P PROJECTS MONITORING & VERIFICATION REPORT,Gov_Nigeria_2014_2013-2014 SURE-P PROJECTS MONITORING & VERIFICATION REPORT,Report,<NULL>,2014,<NULL>,Federal Ministry of Budget and Planning,Federal Ministry of Budget and Planning
Government Website,2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Gov_South Africa_2013_2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Report,Diagnostic Report,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,2013 NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT,Gov_South Africa_2013_2013 NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
AIR,24-Month Impact Report for the Child Grant Programme,AIR_Zambia_2013_24-Month Impact Report for the Child Grant Programme,Report,<NULL>,2013,UNICEF,DFID; Government of Zambia; Irish Aid,<NULL>
UNICEF,2nd Evaluation of Strategy for Scaling up Community-led Total Sanitation (CLTS) in Ghana,UNICEF_Ghana_2009_2nd Evaluation of Strategy for Scaling up Community-led Total Sanitation,Report,<NULL>,2009,<NULL>,DANIDA; UNICEF; WaterAid,<NULL>
ALNAP,5-year Evaluation of the Central Emergency Response Fund Country Study Kenya,ALNAP_Kenya_2011_5-year Evaluation-Central Emergency Response Fund (country study),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Academic peer effects with different group assignment policies: residential tracking versus random assignment  ,3IE_South Africa_2014_Academic peer effects with dif. group assign. policies.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
MEASURE,A Case Study from Ethiopia: Supportive Supervision in Monitoring and Evaluation with Community-Based Health Staff in HIV Programs,MEASURE_Ethiopia_2014_Case Study-Ethi- Sup.Supervision in M&E-Com-Based Health Staff-HIV Progr.'s,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
