evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry,evaluation_db_reports.id,evaluation_db_reports.url_link,evaluation_db_reports.first_auth_inst_country,evaluation_db_reports.authors,evaluation_db_reports.sectors,evaluation_db_reports.author_list,evaluation_db_reports.institutions,evaluation_db_reports.author_email,evaluation_db_reports.regions,evaluation_db_reports.countries
Source,Title,Document Title,Document Type,Type of Study,<NULL>,Partners,Funding Details,Government Dept Ministry,2636,<NULL>,first_auth_inst_country,Authors,Sectors,Authors and Affiliations,Institutions,Author Email,Regions,Countries
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,,1,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2NTcy&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,,"Reynolds, Colin; Wepundi, Manasseh",,"Reynolds, Colin: International Business and Technical Consultants, Inc. (IBTCI)","International Business and Technical Consultants, Inc. (IBTCI)",,East Africa;Horn of Africa;Africa south of Sahara;,Kenya
USAID,Peace initiative Kenya : final performance evaluation,USAID_Kenya_2016_Peace initiative Kenya,Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>,2,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc4Mjcw&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Benjamin, Judy; Miruka, Okumba; Pete, Risper; Mmoji, Gloria",Conflict preservation;,"Benjamin, Judy: Management Systems International, Inc. (MSI)","Management Systems International, Inc. (MSI)",<NULL>,,Kenya
USAID,Performance evaluation of reading for Ethiopia's achievement developed institutional improvement (READ II),USAID_Ethiopia_2016_Perform. eval. of reading for Ethiopia's achievement dev. instit. improv. (READ II),Report,<NULL>,2016,<NULL>,<NULL>,<NULL>,3,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2NDYy&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,<NULL>,Basic education;,American Institutes for Research (AIR),American Institutes for Research (AIR),<NULL>,,Ethiopia
USAID,Ethiopia strengthening land tenure and administration program endline report : an impact evaluation of the effects of second-level land certification relative to first-level certification,USAID_Ethiopia_2016_Ethiopia strengthening land tenure and administration,Report,<NULL>,2016,<NULL>,USAID. Mission to Ethiopia,<NULL>,4,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc1NTI3&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,<NULL>,Land reform;,"Cloudburst Consulting Group, Inc.","Cloudburst Consulting Group, Inc.",<NULL>,,Ethiopia
USAID,Opening doors : a performance evaluation of the development credit authority (DCA) in Ethiopia,USAID_Ethiopia_2016_Opening doors,Report,<NULL>,2016,<NULL>,<NULL>,<NULL>,5,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2ODcz&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Amha, Wolday; Butterfield, William M.; Jiffar, Fasika; Ahlstrom, Leila",Development finance;,"Amha, Wolday: USAID. Mission to Ethiopia",USAID. Mission to Ethiopia,<NULL>,,Ethiopia
USAID,Evaluation of USAID/Uganda strengthening decentralization for sustainability (SDS) program,USAID_Uganda_2016_Evaluation of USAID.Uganda strengthen,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>,6,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc4MjQy&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Kibombo, Richard; Owarwo, Vincent; Nuamanya, Alfred; Jessani, Nasreen; Otikal, Kenneth; Mubangizi, Patrick",Governance;,"Kibombo, Richard: Dexis Consulting Group",Dexis Consulting Group,<NULL>,,Uganda
USAID,Independent evaluation of CAADP multi-donor trust fund (MDTF). Volume 1 : main report,USAID_Multi_2016_Independent Evaluation of CAADP Multi-Donor Trust Fund (MDTF),Report,<NULL>,2016,<NULL>,European Union (EU); U.S. Agency for International Development (USAID); United Kingdom. Dept. for International Development (DFID),<NULL>,7,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc0ODM1&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Gerrard, Chris; Argwings-Kodhek, Gem; Marouani, Ali; Mudimu, Godfrey",Agricultural development;,"Gerrard , Chris:",<NULL>,<NULL>,,Africa south of Sahara;Ethiopia;
USAID,Midterm evaluation of the grant management solutions II project,USAID_Multi_2016_Midterm evaluation of the grant management solutions II project,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>,8,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc0MDU3&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Lowe, David; Leitch, David",Diseases;,"Lowe, David: Dexis Consulting Group",Dexis Consulting Group,<NULL>,,Ghana;Kenya;Nigeria;South Africa;Tanzania;Uganda;Zambia;Zimbabwe;
USAID,The effectiveness and efficiency of implementing the chronic care model for HIV care in Uganda,USAID_Uganda_2016_The effectiveness&efficiency-implementing-chronic care model for HIV care in Uganda,Report,<NULL>,2016,<NULL>,USAID. Bur. for Global Health. Ofc. of Health Systems,<NULL>,9,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2NTAy&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Broughton, Edward I.; Muhire, Martin; Karamagi, Esther; Kisamba, Herbert; Smith Lunsford, Sarah",HIV / AIDS;,"Broughton, Edward: University Research Corp. (URC)",University Research Corp. (URC),<NULL>,,Uganda
