evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,
Government Website,PROGRESS REPORT ON THE WORK OF GOVERNMENT FOR THE PAST 12 MONTHS Report May 2009 – May 2010 GCIS,Gov_South Africa_2010_PROG. REPORT-WORK OF GOV.-PAST 12 MONTHS Report 2009 –2010,Report,Progress Report,2010,<NULL>,<NULL>,All Government Departments
WHO,Ethiopia Demographic and Health Survey 2011,WB_Ethiopia_2012_Ethiopia Demographic and Health Survey 2011,Report,<NULL>,2012,<NULL>,USAID,Central Statistical Agency
Government Website,Report on the Implementation of the Performance Management and Development System for Senior Managers in the North West Province,Gov_South Africa_2008_Managem.and Dev.t System for Senior Managers in the NW Province,Report,<NULL>,2008,<NULL>,<NULL>,DACE; DDLGH; DEDT; DoE; DoF; DoH; DPSA; DPW; DSAC; DSD; DTRCS
Government Website,"Annual report 2004/2005 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2005_Annual report 2004.2005 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2005,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2005/2006 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2006_Annual report 2005.2006 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2006,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2006/2007 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2007_Annual report 2006.2007 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2007,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2007/2008 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2008_Annual report 2007.2008 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2008,<NULL>,<NULL>,Department of Agriculture
Government Website,Evaluation of the Impact of Agricultural Learnership in the Western Cape,Gov_South Africa_2014_Evaluation of the Impact of Agricultural Learnership in the Western Cape,Report,Impact Assessment,2014,<NULL>,<NULL>,Department of Agriculture
Government Website,Report on the Evaluation of Government's Poverty Reduction Programme,Gov_South Africa_2007_Report on the Evaluation of Government's Poverty Reduction Programme,Report,<NULL>,2007,<NULL>,<NULL>,Department of Agriculture; Department of Education; Department of Environmental Affairs and Tourism; Department of Land Affairs; Department of Public Works; Department of Social Development; DST
Government Website,Impact Evaluation of the Comprehensive Agricultural Support Programme (From its inception in 2004 to February 2013),Gov_South Africa_2015_Impact Eval.-Comp. Agric. Support Prog. (From-2004-2013),Report,Implementation Evaluation,2015,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2013/2014 (Agriculture, Forestry and Fisheries)",Gov_South Africa_2014_Annual report 2013.2014 (Agriculture Forestry and Fisheries),Annual report,<NULL>,2014,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2008/2009 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2009_Annual report 2008.2009 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2009,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2009/2010 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2010_Annual report 2009.2010 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2010,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2010/2011 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2011_Annual report 2010.2011 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2011,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2011/2012 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2012_Annual report 2011.2012 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2012,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2012/2013 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2013_Annual report 2012.2013 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2013,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,A Gendered Analysis of Land Reform Policy and Implementation Outcome in South Africa (2006 – 2008/09),Gov_South Africa_2009_A Gendered Analys.- Land Ref. Policy & Implemen. Outcome in SA (2006 – 2008.09),Report,<NULL>,2009,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries; Department of Public Service and Administration; Department of Rural Development and Land Reform"
Government Website,The SACMEQ III Project in South Africa: A Study of the Conditions of Schooling and the Quality of Education,Gov_South Africa_2012_The SACMEQ III Proj.-SA-Conditions-Schooling-Quality of Education,Report,<NULL>,2012,Southern and Eastern African Consortium for Monitoring and Educational Quality,<NULL>,Department of Basic Education
Government Website,NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT 2012,Gov_South Africa_2012_NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT 2012,Report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
