evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
USAID,Performance evaluation of reading for Ethiopia's achievement developed institutional improvement (READ II),USAID_Ethiopia_2016_Perform. eval. of reading for Ethiopia's achievement dev. instit. improv. (READ II),Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,Opening doors : a performance evaluation of the development credit authority (DCA) in Ethiopia,USAID_Ethiopia_2016_Opening doors,Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,USAID/Ethiopia midterm evaluation of the malaria laboratory diagnosis and monitoring project,USAID_Ethiopia_2015_USAIDEthiopia midterm eval. of the malaria laboratory diagnosis and monit. Project,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
Government Website,REPORT ON e-READINESS ASSESSMENT,Gov_Ghana_2009_REPORT ON e-READINESS ASSESSMENT,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Education
USAID,USAID Botswana Performance Evaluation - Tsela Kgopo Gender and OVC Project Final Report,USAID_Botswana_2015_Tsela Kgopo Program Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
SIDA,"Civil Society on Climate Change - Evaluation of the work on climate change adaptation and mitigation of Swedish Society for Nature Conservation in cooperation with partner organisations in the South. Final Report
",SIDA_Multi_2012_civil-society-on-climate-change,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the International Foundation for Science - Final Report,SIDA_Multi_2012_evaluation-of-the-international-foundation-for-science-final-report_3421,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the BetterAid and Open Forum Programmes - Final Report,SIDA_Multi_2012_evaluation-of-the-betteraid-and-open-forum-programmes_3416,Report,<NULL>,2012,ADA; SIDA; DFID; CIDA,<NULL>,<NULL>
SIDA,"Evaluation of the Sida and DFID funded Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda",SIDA_Rwanda_2012_eval.-sida&dfid-funded-public-policy-info.-monitoring&advocacy-proj.-rwanda_final-rep_3364,Report,<NULL>,2012,DFID,<NULL>,<NULL>
SIDA,Evaluation of Legal and Human Rights Centre (LHRC) in Tanzania,SIDA_Tanzania_2012_evaluation-of-legal-and-human-rights-centre-lhrc-in-tanzania---final-report_3365,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts - Tanzania Country Report,SIDA_Tanzania_2012_joint-evaluation-of-support-to-anti-corruption-efforts-tanzania-country-report_3300,Report,<NULL>,2012,DFID; SADEV; ADB;SIDA; Danida; Norad,<NULL>,<NULL>
SIDA,Interim Evaluation of Support to the Church of Sweden’s Community Based Psychosocial Support in Humanitarian Assistance 2006–2011,SIDA_Multi_2012_Interim Eval.-Support-Church-Sweden’s Com. Based Psych. Support-Hum. Assis. 2006–2011,Report,Interim Evaluation,2012,<NULL>,<NULL>,<NULL>
SIDA,"Mid-term Review of the Bio-fuel project support to the Ministry of Energy and minerals, Tanzania",SIDA_Tanzania_2012_mid-term-review-bio-fuel-project-support-ministry-energy&minerals-tanz.final-report_3295,Report,Mid-Term Review,2012,<NULL>,<NULL>,<NULL>
SIDA,"Evaluation of Sida's Support to Innovation Systems and Clusters, a Research Cooperation Initiative Individual Cases",SIDA_Multi_2012_eval.-sidas-support-to-innov.-systems&clusters-a-research-coop.-initiative-ind.-cases_3411,Report,<NULL>,2012,Sida's Unit for Monitoring and Evaluation and the Unit for Research Cooperation,<NULL>,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – Zambia Country Report A special study of the Agricultural Support Programme (ASP),SIDA_Zambia_2010_gender-aware-approaches-in-agricultural-programmes-zambia-country-report,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – Ethiopia Country Report A special study of the Sida-Amhara Rural Development Programme (SARDP III) and the work of selected agencies in Ethiopia,SIDA_Ethiopia_2010_gender-aware-approaches-in-agricultural-programmes-ethiopia-country-report,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – International Literature Review,SIDA_Multi_2010_3-gender-aware-approaches-in160agri.-prog.s-8211-int.-lit.-review_2924,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Mid-term Review and Evaluation of the Swedish and Dutch Support to the Rural Electrification Programme in Zambia,SIDA_Zambia_2011_mid-term-review&eval.-swedish&dutch-support-rural-electri-prog.-in-zambia,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Swedish Health Sector Programme Support in Uganda 2000-2010,SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Mid-term Review of the Capacity Development Project of the Rural Energy Agency, Tanzania",SIDA_Tanzania_2011_mid-term-review-capacity-dev.-proj.-rural-energy-agency-tanzania_3264,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,African Universities Responding to HIV/AIDS,SIDA_Multi_2008-african-universities-responding-to-hivaids_1950,Report,<NULL>,2008,"Association of African Universities; UNAIDS Technical
Support Facility for West and Central Africa",<NULL>,<NULL>
