evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Periodical Antibiotic Treatment for the Control of Gonococcal and Chlamydial Infections among Sex Workers in Benin and Ghana: A Cluster-Randomized Placebo-Controlled Trial,3IE_Multi_2012_Period. Antibi. Treat.-Contr.-Gonococcal&Chlamydial Infect.-Sex Workers-Benin-Ghana(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Lessons learned from family-centred models of treatment for children living with HIV: current approaches and future directions.,3IE_Multi_2010_Lessons learned-family-cntrd models- treatment -children living with HIV (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,What do we know about non-clinical interventions for preventable and treatable childhood diseases in developing countries?,3IE_Multi_2013_What do we know -non-clinical interven. prevent. & treat. child. diseas. dev. Countries,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human well-being impacts of terrestrial protected areas.,3IE_Multi_2013_Human well-being imp. of terrest. protect. areas. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Chlorine Dispensers in Kenya: Scaling for Results,3IE_Kenya_2015_Chlorine Dispensers in Kenya,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Impact of Farmer Field Schools on Agricultural Productivity and Poverty in East Africa,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Impact of Malaria Control and Enhanced Literacy Instruction on Educational Outcomes among Kenyan School Children: A Multi-Sectoral, Prospective, Randomized Evaluation",3IE_Kenya_2015_Imp.-Malaria Control & Enhanced Lit. Instru.-Edu. Outcomes among Kenyan School Child,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"The High Return to Private Schooling in a Low-Income Country



Publication Details

Center for Global Development,",3IE_Kenya_2011_The High Return to Private Schooling in a Low-Income Country,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effects of a School Feeding Intervention on School Attendance Rates Among Elementary Schoolchildren in Rural Kenya,3IE_Kenya_2011_Effects-School Feed. Interven.-School Attend. Rates-Elemen. Schoolchild.-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Can Self-Help Groups Really Be ""Self-Help""?",3IE_Multi_2013_Can Self-Help Groups Really Be Self-Help,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Adult Male Circumcision: Effects on Sexual Function and Sexual Satisfaction in Kisumu, Kenya","3IE_Kenya_2008_Adult Male Circumcision-Sex. Function-Sex.l Satisfact.-Kisumu, Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Minding the Small Change: Attention Constraints among Small Firms in Kenya,3IE_Kenya_2012_Minding-Small Change-Attention Constraints among Small Firms in Kenya,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Health Expenditures and Health Outcomes in Africa,3IE_Multi_2007_Health Expenditures and Health Outcomes in Africa,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Prevention of HIV-1 Infection with Early Antiretroviral Therapy,3IE_Multi_2011_Prevention of HIV-1 Infection with Early Antiretroviral Therapy (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Role of Development Finance Institutions in Promoting Jobs and Structural Transformation: A Quantitative Assessment,3IE_Multi_2013_The Role of Dev. Fin. Instit.s in Promoting Jobs and Struct. Transform.-Quant. Assess.,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,HIV Development Assistance and Adult Mortality in Africa,3IE_Multi_2012_HIV Development Assistance and Adult Mortality in Africa (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Micro credit, Family Planning Programs and Contraceptive Behavior: Evidence from a Field Experiment in Ethiopia",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Literacy Boost. Dendi, Ethiopia. Endline II - Final Report","3IE_Ethiopia_2012_Literacy Boost. Dendi, Ethiopia. Endline II - Final Report",Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Assessing the Long-Term Impact of Microcredit on Rural Poverty,3IE_Ethiopia_2012_Assessing the Long-Term Impact of Microcredit on Rural Poverty,Working paper,Impact Assessment,2012,<NULL>,<NULL>,<NULL>
