evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Guidance on Programme-Based Approaches,SIDA_Multi_2008_guidance-on-programme-based-approaches_673,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
MEASURE,"Assessment of Integration of Family Planning into HIV/AIDS Care and Treatment Services in Health Facilities in Dire Dawa City Administration, Eastern Ethiopia",MEASURE_Ethiopia_2014_Assess-Int-Fam. Plan-HIV-AIDS Care & Treatment Services-Health Facilities-Dire Dawa,Working Paper,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Impact Evaluations of Large-Scale Public Health Interventions: Experiences from the Field,MEASURE_Ghana_2014_Impact Evaluations of Large-Scale Public Health Interventions,Working Paper,Impact Evaluation,2014,<NULL>,USAID,<NULL>
SIDA,Sida Evaluations and Audits 2007 A Synthesis of Findings and Conclusions,SIDA_Multi_2008-sida-evaluations-and-audit-2007.-a-synthesis-of-findings-and-conclusions_1876,Working paper,<NULL>,2008,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,Mind the Gap: Lessons Learnt and Remaining Challenges in Parliamentary Development Assistance – A Sida Pre-Study,SIDA_Multi_2012_mind-the-gap-lessons-learnt&remain.-challenges-parliamen.-dev.-assist.-sida-pre-study_3403,Working paper,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – Zambia Country Report A special study of the Agricultural Support Programme (ASP),SIDA_Zambia_2010_gender-aware-approaches-in-agricultural-programmes-zambia-country-report,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – Ethiopia Country Report A special study of the Sida-Amhara Rural Development Programme (SARDP III) and the work of selected agencies in Ethiopia,SIDA_Ethiopia_2010_gender-aware-approaches-in-agricultural-programmes-ethiopia-country-report,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – International Literature Review,SIDA_Multi_2010_3-gender-aware-approaches-in160agri.-prog.s-8211-int.-lit.-review_2924,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Kenya Country Case Study: Child Rights,SIDA_Kenya_2011_Kenya Country Case Study Child Rights,Working paper,Country Case Study,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance Case Study Report Kenya,SIDA_Kenya_2010_Evaluation of Sida’s Humanitarian Assistance Case Study Report - Kenya,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex IV: Ethiopia Country Report,SIDA_Ethiopia_2010_gender-equality-in-swedish-development-cooperation1,Working paper,<NULL>,2010,"Department for policy,  Team for Gender Equality.",<NULL>,<NULL>
SIDA,Assessment of Sida’s Support for Human Rights and Democracy,SIDA_Multi_2007-assessment-of-sidas-support-for-human-rights-and--democracy_1877,Working paper,<NULL>,2007,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex V: Kenya Country Report,SIDA_Kenya_2010-gender-equality-in-swedish-development-cooperation_2826,Working paper,<NULL>,2010,"Department for Policy, Team for Gender Equality; Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Sida Evaluations and Audits 2006. A synthesis of findings and conclusions,SIDA_Multi_2007-sida-evaluations-and-audits-2006.-a-synthesis-of-findings-and-conclusions_1879,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Views on Evaluation,SIDA_Multi_2006-views-on-evaluation_1883,Working paper,<NULL>,2006,<NULL>,"Department for Evaluation and Internal Audit, SIDA",<NULL>
3IE,What do we know about non-clinical interventions for preventable and treatable childhood diseases in developing countries?,3IE_Multi_2013_What do we know -non-clinical interven. prevent. & treat. child. diseas. dev. Countries,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Can Self-Help Groups Really Be ""Self-Help""?",3IE_Multi_2013_Can Self-Help Groups Really Be Self-Help,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Health Expenditures and Health Outcomes in Africa,3IE_Multi_2007_Health Expenditures and Health Outcomes in Africa,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Role of Development Finance Institutions in Promoting Jobs and Structural Transformation: A Quantitative Assessment,3IE_Multi_2013_The Role of Dev. Fin. Instit.s in Promoting Jobs and Struct. Transform.-Quant. Assess.,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
World Bank,Impact Evaluation of Free-of-Charge CFL Bulb Distribution in Ethiopia,WB_Ethiopia_2013_free-of-charge CFL bulb distribution,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
World Bank,Pronatal property rights over land and fertility outcomes: evidence from a natural experiment in Ethiopia,WB_Ethiopia_2015_Pronatal property rights over land and fertility outcomes-Ethiopia,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
3IE,Assessing the Long-Term Impact of Microcredit on Rural Poverty,3IE_Ethiopia_2012_Assessing the Long-Term Impact of Microcredit on Rural Poverty,Working paper,Impact Assessment,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,3IE_Ethiopia_2013_The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
World Bank,Sexual behavior change intentions and actions in the context of a randomized trial of a conditional cash transfer for HIV prevention in Tanzania (English),WB_Tanzania_2012_Sexual behavior change intentions and actions - conditional cash transfer for HIV prevention,Working paper,Impact Evaluation,2012,<NULL>,World Bank,<NULL>
World Bank,Using provider performance incentives to increase HIV testing and counseling services in Rwanda (English),WB_Rwanda_2013_Using provider performance incentives to increase HIV testing and counseling,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
World Bank,Information is power : experimental evidence on the long-run impact of community based monitoring,WB_Uganda_2014_long-run impact of community based monitoring,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
ALNAP,Using Participatory Process Evaluation to Understand the Dynamics of Change in a Nutrition Education Programme IDS Working Paper No 437,ALNAP_Kenya_2015_Partic. Process Eval. to Understand the Dynamics-Change-Nutrition-IDS-PaperNo437,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,When is Capital Enough to Get Female Microenterprises Growing? Evidence From a Randomized Experiment in Ghana,3IE_Ghana_2011_When is Capital Enough to Get Female Microent. Grow.-Random. Experi.-Ghana,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,From the Ground Up: Impacts of a Pro-Poor Community-Driven Development Project in Nigeria,3IE_Nigeria_2010_From- Ground Up. Impacts of a Pro-Poor Com.-Driven Dev. Proj.-Nigeria,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Organic Certification, Agro-Ecological Practices and Return on Investment: Farm Level Evidence from Ghana","3IE_Ghana_2012_Org. Certific., Agro-Ecol.l Pract. &Return on Invest.-Farm Lvl Evid.-Ghana",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Agricultural Decisions after Relaxing Credit and Risk Constraints,3IE_Ghana_2012_Agricultural Decisions after Relaxing Credit and Risk Constraints,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Heterogeneous Returns and the Persistence of Agricultural Technology Adoption,3IE_Ghana_2010_Heterogeneous Returns and-Persistence-Agricultural Technology Adoption,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,How Can Micro and Small Enterprises in Sub-Saharan Africa Become More Productive? The Impacts of Experimental Basic Managerial Training,3IE_Ghana_2011_How-Micro & Small Enterp. in SSA Become More Productive- Impacts-Exp. Basic Manag. Train.,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Employment Generation in Rural Africa: Mid-Term Results from an Experimental Evaluation of the Youth Opportunities Program in Northern Uganda ,3IE_Uganda_2012_Employment Generation-Rural Africa- Eval. of the Youth Opp.s Program in N Ugan.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The impact of programs relating to child labor prevention and children’s protection: a review of impact evaluations up to 2007,3IE_Multi_2009_The impact-prog.s relat.-child labor preven.& child.n’s protect. rev.- impact eval.-to 2007,Working paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Can you help someone become financially capable? A meta-analysis of the literature,3IE_Multi_2014_Can you help someone become financially capable-meta-analysis-literature,Working paper,Meta-analysis,2014,<NULL>,World Bank,<NULL>
3IE,"Hoping to Win, Expected to Lose: Theory and Lessons on Micro Enterprise Development","3IE_Ghana_2012_Hoping-Win, Expec.d-Lose Theory&Lessons on Micro Enterprise Dev.",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Education, HIV, and Early Fertility: Experimental Evidence from Kenya","3IE_Kenya_2014_Education, HIV, and Early Fertility.Experimental Evidence from Kenya",Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Household and Plot Level Impact of Sustainable Land and Watershed Management (SLWM) Practices in the Blue Nile,3IE_Multi_2012_Household and Plot Level Impact of (SLWM) Practices in the Blue Nile,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,An Experiment on the Impact of Weather Shocks and Insurance on Risky Investment,3IE_Ethiopia_2010_An Experi.- Imp.-Weather Shocks and Insur.-Risky Investment,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Welfare and Common Property Rights Forestry: Evidence from Ethiopian Villages,3IE_Ethiopia_2012_Welfare & Common Property Rights Forestry-Evid.-Ethiopian Villages,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
