evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,Zululand LED Strategy Support Impact Assessment Report,Gov_South Africa_2007_Zululand LED Strategy Support Impact Assessment Report,Report,Impact Assessment,2007,<NULL>,<NULL>,Department of Economic Development
SIDA,Zivikele Training – Gender Based Violence and HIV/AIDS Project in South Africa,SIDA_South Africa_2008-zivikele-training---gender-based-violence-and-hivaids-project-in-south-africa_1904,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
3IE,"Zinc Supplementation in Acute Diarrhea is Acceptable, Does Not Interfere with Oral Rehydration, and Reduces the Use of Other Medications: A Randomized Trial in Five Countries","3IE_Multi_2006_Zinc Supplement.-Acute Diarrhea-Accept., DoesNotInterfere with OralRehyd.,-RandomTrial",Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
UNICEF,ZIMWASH Project End- Term Evaluation Report: ACP EU Water Facility Project - 2006-2011 - Addressing water and sanitation needs of the rural poor in the context of HIV and AIDS in Zimbabwe,UNICEF_Zimbabwe_2011_ZIMWASH_End-Term,Report,End Term Evaluation,2011,<NULL>,European Commission; UNICEF,<NULL>
ALNAP,Zimbabwe WASH Cluster - Evaluation of the WASH Response to the 2008-2009 Zimbabwe Cholera Epidemic and Preparedness Planning for Future Outbreaks,ALNAP_Zimbabwe_2009_WASH Cluster-Eval.-WASH Response-2008-2009 Zim. Cholera Epidemic,Report,<NULL>,2009,SAG,<NULL>,<NULL>
ALNAP,Zimbabwe PRRO 200453 Responding to Humanitarian Needs and Strengthening Resilience to Food Insecurity: An Operation Evaluation,ALNAP_Zimbabwe_2014_Humanitarian Needs and Strengthening Resilience to Food Insecurity,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
USAID,Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR) : [evaluation] final report,USAID_Zimbabwe_2015_Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR),Report,<NULL>,2015,"Land O'Lakes, Inc.",USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
ALNAP,Zimbabwe Food Security Evaluation IV: Executive Summary,ALNAP_Zimbabwe_2011_Food Security Evaluation IV,Summary document,<NULL>,2011,<NULL>,EuropeAid,<NULL>
ALNAP,Zimbabwe Food Security - Emergency Appeal Evaluation,ALNAP_Zimbabwe_2015_food-security-evaluation-report,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
ALNAP,Zimbabwe: An Evaluation of WFP’s Portfolio (2006-2010),ALNAP_Zimbabwe_2012_WFP’s Portfolio (2006-2010),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
OECD,Zambia: Victoria Falls – Katima Mulilo 132kV Interconnection Project. Project Performance Evaluation Report,OECD_Multi_2011-Zambia-Interconnection-Project,Report,<NULL>,2011,Namibia Power Corporation (Pty) Ltd; Development Bank of Southern Africa;Government of Zambia; Zambia Electricity Supply Corporation Ltd ,African Development Bank Group,<NULL>
MEASURE,Zambia Sexual behaviour Survey,MEASURE_Zambia_2010_Zambia Sexual behaviour Survey,Report,Survey,2010,<NULL>,USAID,<NULL>
AIR,Zambia’s Child Grant Program: 24-Month Impact Report,AIR_Zambia_2013_Zambia’s Child Grant Program 24-Month Impact Report,Report,Impact Report,2013,<NULL>,DFID; Irish Aid; UNICEF,<NULL>
USAID,"Zambia Prevention, Care & Treatment Partnership Project II","USAID_Zambia_2012_Zambia Prevention, Care & Treatment Partnership Project II",Report,<NULL>,2012,<NULL>,USAID,<NULL>
UNAIDS,ZAMBIA COUNTRY REPORT Monitoring the Declaration of Commitment on HIV and AIDS and the Universal Access,UNAIDS_Zambia_2010_ZAM.COUNTRY REP. Monit.-Declar. of Commitment on HIV&AIDS and the Univ. Access,Annual report,<NULL>,2010,<NULL>,UNICEF,Ministry of Health
IFAD,Zambia Country Programme Evaluation,IFAD_Zambia_2014_Zambia Country Programme Evaluation (article),Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
WFP,Zambia - Country Programme 200157: A mid-term evaluation of WFP’s Country Programme (2011-2015) Evaluation Report,WFP_Zambia_2014_Zambia - Country Prog. 200157-mid-term eval.- WFP’s Country Prog. (2011-2015),Report,Mid-term Evaluation,2014,<NULL>,WFP,<NULL>
World Bank,"Zambia Country Program Evaluation, FY04–13","WB_Zambia_2015_Zambia Country Program Evaluation, FY04–13",Report,Country Programme Evaluation,2015,<NULL>,World Bank,<NULL>
Uganda Parliamentary Forum on Youth Affairs,Youth participation in government programmes in Uganda,Gov_Uganda_2013_Youth participation in government programmes in Uganda,Report,<NULL>,2013,Uganda Parliamentary Forum on Youth Affairs,Democratic Governance Facility (DGF),Parliamentary Forum on Youth Affairs
Uganda Office of Prime Minister,Youth Livelihoods Programme Process Evaluation Report,Gov_Uganda_2016_Youth Livelihoods Programme Process Evaluation Report,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
3IE,Young Citizens as Health Agents: Use of Drama in Promoting Community Efficacy for HIV/AIDS ,3IE_Tanzania_2008_Young Citizens as Health Agents-Drama in Promo. Com. Efficacy for HIVAIDS,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Yes Youth Can! Impact Evaluation Final Report,3IE_Kenya_2014_Yes Youth Can. Impact Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
