evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry,evaluation_db_reports.id,evaluation_db_reports.url_link,evaluation_db_reports.first_auth_inst_country,evaluation_db_reports.authors,evaluation_db_reports.sectors,evaluation_db_reports.author_list,evaluation_db_reports.institutions,evaluation_db_reports.author_email,evaluation_db_reports.regions,evaluation_db_reports.countries
USAID,Performance evaluation of reading for Ethiopia's achievement developed institutional improvement (READ II),USAID_Ethiopia_2016_Perform. eval. of reading for Ethiopia's achievement dev. instit. improv. (READ II),Report,<NULL>,2016,<NULL>,<NULL>,<NULL>,3,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2NDYy&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,<NULL>,Basic education;,American Institutes for Research (AIR),American Institutes for Research (AIR),<NULL>,,Ethiopia
USAID,Opening doors : a performance evaluation of the development credit authority (DCA) in Ethiopia,USAID_Ethiopia_2016_Opening doors,Report,<NULL>,2016,<NULL>,<NULL>,<NULL>,5,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc2ODcz&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Amha, Wolday; Butterfield, William M.; Jiffar, Fasika; Ahlstrom, Leila",Development finance;,"Amha, Wolday: USAID. Mission to Ethiopia",USAID. Mission to Ethiopia,<NULL>,,Ethiopia
USAID,USAID/Ethiopia midterm evaluation of the malaria laboratory diagnosis and monitoring project,USAID_Ethiopia_2015_USAIDEthiopia midterm eval. of the malaria laboratory diagnosis and monit. Project,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>,24,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=MzcyOTYx&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Adugna, Fekadu; Deremo, Berkie; Emmet, William; Lambiyo, Tariku; Mesfin, Eyob; Yitayew, Berhanu",Malaria;,"Adugna, Fekadu:",<NULL>,<NULL>,,Ethiopia
Government Website,REPORT ON e-READINESS ASSESSMENT,Gov_Ghana_2009_REPORT ON e-READINESS ASSESSMENT,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Education,87,#http://www.moe.gov.gh/site/reports#collapse-16#,Ghana,MINISTRY OF EDUCATION,<NULL>,Ministry of Education,Ministry of Education,<NULL>,,Ghana
USAID,USAID Botswana Performance Evaluation - Tsela Kgopo Gender and OVC Project Final Report,USAID_Botswana_2015_Tsela Kgopo Program Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>,101,https://dec.usaid.gov/dec/content/Detail.aspx?q=KERvY3VtZW50cy5CaWJ0eXBlX05hbWU6KCgiU3BlY2lhbCBFdmFsdWF0aW9uIikgT1IgKCJGaW5hbCBFdmFsdWF0aW9uIFJlcG9ydCIpKSk=&ctID=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy&rID=Mzc5NjI0&qcf=&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&,<NULL>,"Wessels-Ziervogel, Wilma 
",Gender issues (General);,"Wessels-Ziervogel, Wilma : Southern Hemisphere",Southern Hemisphere,<NULL>,,Botswana
SIDA,"Civil Society on Climate Change - Evaluation of the work on climate change adaptation and mitigation of Swedish Society for Nature Conservation in cooperation with partner organisations in the South. Final Report
",SIDA_Multi_2012_civil-society-on-climate-change,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>,108,#http://www.sida.se/contentassets/8b0000f68ce94888980b54db32bfbaf7/civil-society-on-climate-change---evaluation-of-the-work-on-climate-change-adaptation-and-mitigation-of-swedish-scociety-for-na_3417.pdf#,<NULL>,Annica Holmberg; Bo Tengnäs; Ian Christoplos; Jessica Rothman,<NULL>,"Holmberg, Annica: Indevelop;Tengnäs, Bo: ;Christoplos, Ian: ;Rothman, Jessica:",Indevelop,<NULL>,,South Africa;Uganda;
SIDA,Evaluation of the International Foundation for Science - Final Report,SIDA_Multi_2012_evaluation-of-the-international-foundation-for-science-final-report_3421,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>,111,#http://www.sida.se/contentassets/ac31a96894064d0ca14519539a786a5d/evaluation-of-the-international-foundation-for-science---final-report_3421.pdf#,<NULL>,Ian Christoplos; Johanna Bergman Lodin,<NULL>,"Christoplos, Ian: Indevelop;Lodin, Johanna.Bergman:",Indevelop,<NULL>,,Ghana;Kenya;Rwanda;Tanzania;Uganda;Zimbabwe
SIDA,Evaluation of the BetterAid and Open Forum Programmes - Final Report,SIDA_Multi_2012_evaluation-of-the-betteraid-and-open-forum-programmes_3416,Report,<NULL>,2012,ADA; SIDA; DFID; CIDA,<NULL>,<NULL>,112,#http://www.sida.se/contentassets/28e9905267cc4e438e7bab7e0fb89c34/evaluation-of-the-betteraid-and-open-forum-programmes_3416.pdf#,<NULL>,Angela Christie; Jean-Michel Rousseau; Jonas Norén; Ian Christoplos; Jessica Rothman,<NULL>,"Christie, Angela: Indevelop;Rousseau, Jean-Michel: ;Norén, Jonas: ;Christoplos, Ian: ;Rothman, Jessica:",Indevelop,<NULL>,,Ghana;Kenya;South Africa;Uganda;Zimbabwe;
SIDA,"Evaluation of the Sida and DFID funded Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda",SIDA_Rwanda_2012_eval.-sida&dfid-funded-public-policy-info.-monitoring&advocacy-proj.-rwanda_final-rep_3364,Report,<NULL>,2012,DFID,<NULL>,<NULL>,120,#http://www.sida.se/contentassets/16d3bce1e82d4bad9c7d3b89f827c750/evaluation-of-the-sida-and-dfid-funded-public-policy-information-monitoring-and-advocacy-ppima-project-in-rwanda---final-rep_3364.pdf#,<NULL>,Ali Dastgeer; André Bourque; Alexis Kimenyi,<NULL>,"Dastgeer, Ali: Indevelop;Bourque, André: ;Kimenyi, Alexis:",Indevelop,<NULL>,,Rwanda
SIDA,Evaluation of Legal and Human Rights Centre (LHRC) in Tanzania,SIDA_Tanzania_2012_evaluation-of-legal-and-human-rights-centre-lhrc-in-tanzania---final-report_3365,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>,122,#http://www.sida.se/contentassets/c2df98780f1d444aa0751aae0abc66c4/evaluation-of-legal-and-human-rights-centre-lhrc-in-tanzania---final-report_3365.pdf#,<NULL>,Stefan Dahlgren; Sarah Forti; Jane Magigita,<NULL>,"Dahlgren, Stefan: Indevelop;Forti, Sarah: ;Magigita, Jane:",Indevelop,<NULL>,,Tanzania
