evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008 Past Experiences and Future Direction Annexes",SIDA_Uganda_2010_enhancing-research-capacity-makerere-uni-collab.-swedish-unis-2000-2008past-expe_2855,Annexes,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Work with Culture and Media - Annexes,SIDA_Multi_2005_sidas-work-with-culture-and-media_annexes,Annexes,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
UNEG,Terminal Evaluation Report - Annexes,UNEG_Botswana_2013_ANNEXES - Botswana IWRM TE,Annexes,<NULL>,2013,<NULL>,<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2007,SIDA_Multi_2008_annual-report-of-sida-evaluation-activities-2007_2554,Annual report,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Research capacity. Towards the Millenium Development Goals,SIDA_Multi_2006_research-capacity_1637,Annual report,Yearbook,2006,<NULL>,SIDA,<NULL>
Government Website,2006 Annual Report NAERLS,Gov_Nigeria_2006_2006 Annual Report NAERLS,Annual report,<NULL>,2006,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
NORAD,Learning from the Past: Towards Better Development? Annual report 2015/16,NORAD_Multi_2016_Learning-past. Towards Better Development Annual report 2015.16,Annual report,<NULL>,2016,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2014_Evaluation of Norwegian Development Cooperation(NORAD),Annual report,<NULL>,2014,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation Annual Report 2004–2005,NORAD_Multi_2006_Evaluation of Norwegian Development Cooperation(NORAD),Annual report,<NULL>,2006,<NULL>,NORAD,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) MONITORING AND EVALUATION PLAN,USAID_Ghana_2015_(SFMP) MONITORING AND EVALUATION PLAN,Annual report,M&E Plan,2015,<NULL>,USAID,<NULL>
Government Website,GHANA STATISTICS DEVELOPMENT PROJECT MULTI DONOR TRUST FUND (MDTF) GRANT NUMBER TF 097577,Gov_Ghana_2012_GHANA STAT. DEV. PROJ. MULTI DONOR TRUST FUND (MDTF) GRANT- 097577,Annual report,<NULL>,2012,<NULL>,<NULL>,Ghana Stasticial Service
NORAD,Evaluation of Norwegian Development Cooperation Annual report 2014/15,NORAD_Multi_2015_Evaluation of Norwegian Development Cooperation Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2011_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2010_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2008_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2008,<NULL>,NORAD,<NULL>
Government Website,Annual Report on the Implementation of CDC-funded Projects Period: October 2012 – September 2013,Gov_Rwanda_2014_Annual Report on the Implemen- of CDC-funded Projects Period-2012 –-2013,Annual report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,ANNUAL REPORT July 2012-June 2013,Gov_Rwanda_2013_ANNUAL REPORT July 2012-June 2013,Annual report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,HEALTH SECTOR ANNUAL REPORT July 2013-June 2014,Gov_Rwanda_2014_HEALTH SECTOR ANNUAL REPORT July 2013-June 2014,Annual report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,National Annual Report on HIV & AIDS July 2011-June 2012,Gov_Rwanda_2012_National Annual Report on HIV & AIDS July 2011-June 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2007_Evaluation of Norwegian Development Cooperation(NORAD),Annual report,<NULL>,2007,<NULL>,NORAD,<NULL>
Government Website,National Annual Report on HIV & AIDS July 2010-June 2011,Gov_Rwanda_2011_National Annual Report on HIV & AIDS July 2010-June 2011,Annual report,<NULL>,2011,<NULL>,<NULL>,Ministry of Health
Government Website,Growth and Transformation Plan Annual Progress Report for F.Y. 2012/13,Gov_Ethiopia_2014_Growth& Transformation Plan Annual Progress Report for F.Y. 2012.13,Annual report,<NULL>,2014,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,Annual Progress Report for F.Y. 2011/12 Growth and Transformation Plan,Gov_Ethiopia_2013_Annual Progress Report for F.Y. 2011.12 Growth & Transformation Plan,Annual report,Annual Progress Report,2013,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,2012 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2012_2012 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2012,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,2011 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2011_2011 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2011,<NULL>,<NULL>,National Planning Commission The Presidency
